

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Birkenhead Cheshire
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1851
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1850 - 1851, Page 298, Entry 2383
Source	LDS Film 93886
Parent Of	William James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229245&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229245&Relationship=2ndParent



