

Timothy Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041717
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Lane
Gender	Male
Abode	Derby Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1787
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1785 - 1787, Page 115, Entry 30
Source	LDS Film 093913
Parent Of	Thomas Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041717&Relationship=Deceased



