

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fisher
Name Suffixes	Gentleman
Gender	Male
Abode	Cropper Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1784
Date Of Child's Birth	19 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025078&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025078&Relationship=2ndParent



