

William Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Temple Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 31, Entry 242
Source	LDS Film 93884
Parent	Joseph Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183781&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183781&Relationship=2ndParent



