

Hannah Oulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040306
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Oulton
Gender	Female
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1841
Witnesses	Thomas Smith; Hannah Oulton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 93, Entry 185
Source	LDS Film 1656374
Witnessed Marriage Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040306&Relationship=Groom
Witnessed Marriage Of	Isabella Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040306&Relationship=Bride



