

Peter Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106864
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Huson
Gender	Male
Abode	Greenland St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1821 - 1823, Page 300, Entry 425
Source	LDS Film 93834
Parent Of	Elizabeth Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106864&Relationship=2ndParent



