

Jessine Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008613
First Name (With Contractions)	Jessine
First Name (Without Contractions)	Jessine
Surname	Marshall
Married Surname	Batty
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1801
Status	Spinster
Witnesses	Edward Coventry; James O'Connor
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 146, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Witness_1
Witnessed By	James O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Witness_2
Married To	Robert Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008613&Relationship=Groom



