

James Alexander Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436356
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Alexander
Surname	Adams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Dec 1858
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 91, Entry 672
Source	LDS Film 1546115
Parent	Alexander Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436356&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436356&Relationship=2ndParent



