

Thomas Ramsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070063148
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ramsden
Gender	Male
Abode	Gibraltar St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Mar 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 1155
Source	LDS Film 1068890
Married To	Mary Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063148&Relationship=Deceased



