

Mary Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225248
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Schoolmaster
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Virgil St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1828
Register	Baptisms 1813 - 1838, Page 65, Entry 516
Source	LDS Film 1546062
Parent Of	Andrew Johnstone Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225248&Relationship=Baptised
Married To	George Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225248&Relationship=1stParent



