

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 21
Source	LDS Film 1656377
Parent	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020432&Relationship=1stParent



