

Henry Trenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011668
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trenner
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Trenner
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 493, Entry 342
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011668&Relationship=Witness_1
Witnessed By	John Trenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011668&Relationship=Witness_2
Married To	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011668&Relationship=Bride



