

Richard Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294600
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Frodsham
Gender	Male
Abode	Crow Street Tox. Park
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 47, Entry 371
Source	LDS Film 2147909
Parent Of	Agnes Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294600&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294600&Relationship=2ndParent



