

Edward Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109091
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Morton
Gender	Male
Abode	Denison St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7635
Source	LDS Film 560881
Parent Of	Catharine Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109091&Relationship=Deceased
Married To	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109091&Relationship=2ndParent



