

William Bodley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bodley
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Mar 1855
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Thos. Baxter; Jane Critchley
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 158, Entry 315
Source	LDS Film 1545920
Witnessed By	Thos. Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083054&Relationship=Witness_1
Witnessed By	Jane Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083054&Relationship=Witness_2
Married To	Mary Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083054&Relationship=Bride



