

Betty Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117708
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Lunt
Married Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Dec 1800
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 34
Source	LDS Film 1468979
Married To	William Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117708&Relationship=Groom



