

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Ben's Gardens
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1788
Date Of Death	11 Oct 1788
Age At Death	1 yr 2 mths 24 days
Age At Death (Days)	24
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 78, Entry 211
Source	LDS Film 93833
Parent	Richard Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041934&Relationship=2ndParent



