

Joseph Moore?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080903
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore?
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1853
Witnesses	Joseph Moore?; Elizabeth Weaver
Marriage Type	Certificate
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 178, Entry 355
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080903&Relationship=Groom
Witnessed Marriage Of	Mary Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080903&Relationship=Bride



