

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jun 1752
Register	Burials 1749 - 1754, Page 152, Entry 19
Source	LDS Film 1656376
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010866&Relationship=1stParent



