

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Copperas Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1811
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	30 Mar 1811
Register	Baptisms 1810 - 1812, Page 35, Entry 573
Source	LDS Film 1656377
Parent Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076591&Relationship=2ndParent



