

Andrew Tyrrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186679
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tyrrell
Gender	Male
Abode	20 Spring Place
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Market Constable
Occupation (Standardised)	Market Constable
Register	Baptisms 1813 - 1851, Page 162, Entry 1289
Source	LDS Film 1656153
Parent Of	Katherine Anne Tyrrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186679&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186679&Relationship=2ndParent



