

Christopher Malley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006829
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Malley
Gender	Male
Abode	Park lane
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1751
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 2
Source	LDS Film 1656376
Parent Of	Eliza. Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006829&Relationship=Baptised



