

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Parent's Occupation (As Documented)	Ink Manufacturer
Parent's Occupation (Standardised)	Ink Manufacturer
Gender	Male
Abode	Upper Canning St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 343, Entry 2743
Source	LDS Film 93885
Parent	Leonard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190655&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190655&Relationship=2ndParent



