

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	St Peter's Alley
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 May 1799
Register	Baptisms 1799 - 1810, Page 92, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050271&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050271&Relationship=2ndParent



