

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017367
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1764
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 149, Entry 8
Source	LDS Film 1656376
Parent Of	Gilbert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017367&Relationship=Deceased



