

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Woolton
Year	1855
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1855
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	3 Apr 1855
Register	Baptisms 1845 - 1868, Page 83, Entry 660
Source	LDS Film 2147929
Parent Of	Sarah Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298693&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298693&Relationship=2ndParent



