

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Maxwell street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1792
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Apr 1792
Register	Baptisms 1792, Page 258, Entry 452
Source	LDS Film 93833
Parent Of	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036678&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036678&Relationship=2ndParent



