

George Preston Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115873
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Preston
Surname	Davies
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 243, Entry 1938
Source	LDS Film 1656419
Parent	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115873&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115873&Relationship=2ndParent



