

Elitia Wycliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090762
First Name (With Contractions)	Elitia
First Name (Without Contractions)	Elitia
Surname	Wycliffe
Former/Maiden/Other Surname 1	Rogers
Gender	Unknown
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	20 Feb 1787
Age At Death	73
Age At Death (Years)	73
Cause Of Death	Decline
Register	Burials 1784 - 1798, Page 26, Entry 7
Source	LDS Film 1546062
Married To	Thomas Wycliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090762&Relationship=Spouse



