

James Connoly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048659
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Connoly
Gender	Male
Abode	Bridge Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1798
Date Of Death	5 Jun 1798
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 13, Entry 66
Source	LDS Film 93833
Parent	Robert Connoly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048659&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048659&Relationship=2ndParent



