

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Moreton, Cheshire
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 from the Bishop's Transcripts, Page 12, Entry 1583
Source	LDS Film 1068892
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190347&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190347&Relationship=2ndParent



