

Joseph Hartley Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138434
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Hartley
Surname	Manning
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Bridport St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 321, Entry 2563
Source	LDS Film 93878
Parent	John Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138434&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138434&Relationship=2ndParent



