

Thomas Massam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massam
Gender	Male
Abode	Wavetree
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Aug 1828
Register	Baptisms 1836, Page 153, Entry 1219
Source	LDS Film 93834
Parent Of	Mary Ellen Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153780&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153780&Relationship=2ndParent



