

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Abode	Norfolk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1805
Occupation (As Documented)	Clerk in the stores
Occupation (Standardised)	Store Clerk
Date Of Child's Birth	25 Apr 1805
Register	Baptisms 1805, Entry 494
Source	LDS Film 1068889
Parent Of	Richard Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060777&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060777&Relationship=2ndParent



