

Jonathan Dryburghe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043045
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dryburghe
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1852
Witnesses	Jno. Dryburghe; Jane Anderson
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 177, Entry 353
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043045&Relationship=Groom
Witnessed Marriage Of	Agnes Anderson Coughtrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043045&Relationship=Bride



