

Michael Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017324
First Name (With Contractions)	Michel.
First Name (Without Contractions)	Michael
Surname	Quigley
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 147, Entry 31
Source	LDS Film 1656376
Parent Of	Michel. Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017324&Relationship=Deceased



