

Margaret Lamb Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151266
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Lamb
Surname	Johnson
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Female
Abode	Down St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 327, Entry 2616
Source	LDS Film 1656421
Parent	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151266&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151266&Relationship=2ndParent



