

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072602
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jul 1830
Witnesses	Chas. Musker; Richard Mason
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 154, Entry 268
Source	LDS Film 1647985
Witnessed Marriage Of	John Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072602&Relationship=Groom
Witnessed Marriage Of	Ellen Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072602&Relationship=Bride



