

Count William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092041
First Name (With Contractions)	Count
First Name (Without Contractions)	Count
Middle or Other Names	William
Surname	Molyneux
Gender	Unknown
Abode	Derby
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Apr 1769
Register	Burials 1767 - 1790, Page 133, Entry 13
Source	LDS Film 1647560
Parent Of	Anne Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092041&Relationship=Deceased



