

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074891
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	Elizabeth Roberts; Edwd. Lewis
Marriage Type	Banns
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 27, Entry 53
Source	LDS Film 1545920
Witnessed Marriage Of	William North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074891&Relationship=Groom
Witnessed Marriage Of	Martha Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074891&Relationship=Bride



