

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Matthew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1813
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1813 - 1814, Page 13, Entry 99
Source	LDS Film 1656377
Parent Of	Eliza Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080747&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080747&Relationship=2ndParent



