

Stephen Bowers Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107813
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	Bowers
Surname	Houghton
Gender	Male
Abode	Adlington St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1823
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1822 - 1823, Page 272, Entry 691
Source	LDSNo 1656418
Parent Of	John Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107813&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107813&Relationship=2ndParent



