

William Worthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthy
Parent's Occupation (As Documented)	Earthenware dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	St. James Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1834
Baptising Minister	N. Robinson Offg. Minister
Register	Baptisms 1834, Page 224, Entry 1790
Source	LDS Film 2045907
Parent	John Worthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146666&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146666&Relationship=2ndParent



