

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117414
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jun 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 7
Source	LDS Film 1468979
Married To	Frances ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117414&Relationship=Bride



