

Elizabeth Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037053
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ball
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Webster street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1792
Date Of Child's Birth	20 Jul 1792
Register	Baptisms 1792, Page 263, Entry 827
Source	LDS Film 93833
Parent Of	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037053&Relationship=Baptised
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037053&Relationship=1stParent



