

Thomas Broster Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132281
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Broster
Surname	Weaver
Parent's Occupation (As Documented)	Drummer in the 2nd Lancashire Militia
Parent's Occupation (Standardised)	Drummer
Gender	Male
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 87, Entry 695
Source	LDS Film 93878
Parent	Thomas Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132281&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132281&Relationship=2ndParent



