

George Woodier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodier
Gender	Male
Abode	School Lane
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Oct 1859
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Hughes, (X); Margaret Davies, (X)
Marriage Type	Certificate
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 126, Entry 251
Source	LDS Film 1656680
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088406&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088406&Relationship=Witness_2
Married To	Ann Combes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088406&Relationship=Bride



