

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058039
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 230, Entry 690
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058039&Relationship=Groom
Witnessed Marriage Of	Susannah Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058039&Relationship=Bride



