

Richard Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295805
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worrall
Gender	Male
Abode	Southampton St Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1850
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 70, Entry 557
Source	LDS Film 2147909
Parent Of	Richard Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295805&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295805&Relationship=2ndParent



