

Thomas O'Jones?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	O'Jones?
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Witnesses	Thomas O Jones?; Edward Coventry
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 9, Entry 167
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007525&Relationship=Bride



