

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Lydia Ann St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1797
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 53, Entry 2
Source	LDS Film 93873
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048438&Relationship=Deceased



