

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Spring Place
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jun 1827
Register	Burials 1825 - 1830, Page 15, Entry 901
Source	LDS Film 560881
Parent Of	Ann Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099152&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099152&Relationship=2ndParent



