

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049656
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 140, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Peter Monkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049656&Relationship=Groom
Witnessed Marriage Of	Ellin Caverell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049656&Relationship=Bride



