

Richard Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070039296
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lyon
Gender	Male
Abode	Harrington St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1785
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7820
Source	LDS Film 1656195
Married To	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039296&Relationship=Deceased



