

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068938
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Jul 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Thos. Milburn, (X); Wm. Melling
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 36, Entry 1172
Source	LDS Film 1656197
Witnessed By	Thos. Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068938&Relationship=Witness_1
Witnessed By	Wm. Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068938&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068938&Relationship=Bride



