

Edward Evans Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010459992
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Evans
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sydney St., St. James
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 231, Entry 1846
Source	LDS Film 1656421 (and 1656422)
Parent	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459992&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459992&Relationship=2ndParent



