

John Turton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turton
Gender	Male
Abode	St Pauls Square
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1819
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Aug 1819
Register	Baptisms 1813 - 1828, Page 39, Entry 312
Source	LDS Film 1656373
Parent Of	John Pownall Turton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095737&Relationship=2ndParent



