

Samuel Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179065
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stephenson
Gender	Male
Abode	Wellington St North
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1843
Occupation (As Documented)	Portmanteau Maker
Occupation (Standardised)	Portmanteau Maker
Register	Baptisms 1842 - 1843, Page 399, Entry 3192
Source	LDS Film 93884
Parent Of	Fanny Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179065&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179065&Relationship=2ndParent



