

Nathaniel Stacpole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152446
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Stacpole
Gender	Male
Abode	Hampton St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	['k' crossed out after 'c' in surname]
Register	Baptisms 1835 - 1836, Page 75, Entry 596
Source	LDS Film 1656421
Parent Of	Mary Stacpole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152446&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152446&Relationship=2ndParent



