

John Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286385
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musker
Gender	Male
Abode	Bootle
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jan 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	17 Dec 1831
Register	Baptisms 1813 - 1835, Page 164, Entry 1309
Source	LDS Film 1647560
Parent Of	Dorothy Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286385&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286385&Relationship=2ndParent



