

Joseph Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002982
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Forrest
Gender	Male
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Sep 1783
Witnesses	Joseph Forrest; Jane Whaley
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 110
Source	LDS Film 1656195
Witnessed Marriage Of	John Traverse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002982&Relationship=Groom
Witnessed Marriage Of	Sarah Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002982&Relationship=Bride



