

Eleanor Waltham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072085
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Waltham
Gender	Female
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	27 May 1828
Witnesses	Eleanor Waltham; Mary Douling
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 45, Entry 134
Source	LDS Film 1545924
Witnessed Marriage Of	William Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072085&Relationship=Groom
Witnessed Marriage Of	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072085&Relationship=Bride



