

William Emerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128685
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Emerton
Parent's Occupation (As Documented)	Cotton Spiner
Parent's Occupation (Standardised)	Cotton Spinner
Gender	Male
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 Apr 1812
Date Of Death	6 Apr 1812
Age At Death	9 years
Age At Death (Years)	9
Source	LDS Film 1468980
Parent	Joseph Emerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128685&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128685&Relationship=2ndParent



