

Thomas Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackey
Gender	Male
Abode	Islington
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	23 May 1807
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1800 - 1812, Page 6, Entry 11
Source	LDS Film 1656153
Parent Of	Nathan Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055596&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055596&Relationship=2ndParent



